*F,TIIE28 IRS,370526,4711,18.773014898801
*F,TIIE28 IRS,370527,4712,18.776210343613
*F,TIIE28 IRS,370528,4713,18.779406389301
*F,TIIE28 IRS,370529,4714,18.782603035770
*F,TIIE28 IRS,370530,4715,18.785799489544
*F,TIIE28 IRS,370531,4716,18.788997625606
*F,TIIE28 IRS,370601,4717,18.792196578937
*F,TIIE28 IRS,370602,4718,18.795395627600
*F,TIIE28 IRS,370603,4719,18.798595276577
*F,TIIE28 IRS,370604,4720,18.801795525776
*F,TIIE28 IRS,370605,4721,18.804996375102
*F,TIIE28 IRS,370606,4722,18.808197030037
*F,TIIE28 IRS,370607,4723,18.811399368022
*F,TIIE28 IRS,370608,4724,18.814602522906
*F,TIIE28 IRS,370609,4725,18.817805771803
*F,TIIE28 IRS,370610,4726,18.821009620359
*F,TIIE28 IRS,370611,4727,18.824214068480
*F,TIIE28 IRS,370612,4728,18.827419116070
*F,TIIE28 IRS,370613,4729,18.830623967574
*F,TIIE28 IRS,370614,4730,18.833830502887
*F,TIIE28 IRS,370615,4731,18.837037854725
*F,TIIE28 IRS,370616,4732,18.840245299257
*F,TIIE28 IRS,370617,4733,18.843453342790
*F,TIIE28 IRS,370618,4734,18.846661985228
*F,TIIE28 IRS,370619,4735,18.849871226477
*F,TIIE28 IRS,370620,4736,18.853080269940
*F,TIIE28 IRS,370621,4737,18.856290997971
*F,TIIE28 IRS,370622,4738,18.859502542152
*F,TIIE28 IRS,370623,4739,18.862714177704
*F,TIIE28 IRS,370624,4740,18.865926411596
*F,TIIE28 IRS,370625,4741,18.869139243732
*F,TIIE28 IRS,370626,4742,18.872352674020
*F,TIIE28 IRS,370627,4743,18.875565904819
*F,TIIE28 IRS,370628,4744,18.878780820942
*F,TIIE28 IRS,370629,4745,18.881996552838
*F,TIIE28 IRS,370630,4746,18.885212374781
*F,TIIE28 IRS,370701,4747,18.888428794400
*F,TIIE28 IRS,370702,4748,18.891645811602
*F,TIIE28 IRS,370703,4749,18.894863426291
*F,TIIE28 IRS,370704,4750,18.898080839789
*F,TIIE28 IRS,370705,4751,18.901299939364
*F,TIIE28 IRS,370706,4752,18.904519854332
*F,TIIE28 IRS,370707,4753,18.907739858020
*F,TIIE28 IRS,370708,4754,18.910960458721
*F,TIIE28 IRS,370709,4755,18.914181656338
*F,TIIE28 IRS,370710,4756,18.917403450778
*F,TIIE28 IRS,370711,4757,18.920625042322
*F,TIIE28 IRS,370712,4758,18.923848320693
*F,TIIE28 IRS,370713,4759,18.927072414074
*F,TIIE28 IRS,370714,4760,18.930296594848
*F,TIIE28 IRS,370715,4761,18.933521371967
*F,TIIE28 IRS,370716,4762,18.936746745336
*F,TIIE28 IRS,370717,4763,18.939972714859
*F,TIIE28 IRS,370718,4764,18.943198479779
*F,TIIE28 IRS,370719,4765,18.946425932275
*F,TIIE28 IRS,370720,4766,18.949654199397
*F,TIIE28 IRS,370721,4767,18.952882552580
*F,TIIE28 IRS,370722,4768,18.956111501440
*F,TIIE28 IRS,370723,4769,18.959341045879
*F,TIIE28 IRS,370724,4770,18.962571185803
*F,TIIE28 IRS,370725,4771,18.965801119416
*F,TIIE28 IRS,370726,4772,18.969032741349
*F,TIIE28 IRS,370727,4773,18.972265177522
*F,TIIE28 IRS,370728,4774,18.975497698423
*F,TIIE28 IRS,370729,4775,18.978730814329
*F,TIIE28 IRS,370730,4776,18.981964525143
*F,TIIE28 IRS,370731,4777,18.985198830770
*F,TIIE28 IRS,370801,4778,18.988432928374
*F,TIIE28 IRS,370802,4779,18.991668715041
*F,TIIE28 IRS,370803,4780,18.994905315559
*F,TIIE28 IRS,370804,4781,18.998141999470
*F,TIIE28 IRS,370805,4782,19.001379277713
*F,TIIE28 IRS,370806,4783,19.004617150189
*F,TIIE28 IRS,370807,4784,19.007855616803
*F,TIIE28 IRS,370808,4785,19.011093873682
*F,TIIE28 IRS,370809,4786,19.014333820363
*F,TIIE28 IRS,370810,4787,19.017574580504
*F,TIIE28 IRS,370811,4788,19.020815422702
*F,TIIE28 IRS,370812,4789,19.024056858554
*F,TIIE28 IRS,370813,4790,19.027298887964
*F,TIIE28 IRS,370814,4791,19.030541510835
*F,TIIE28 IRS,370815,4792,19.033783922254
*F,TIIE28 IRS,370816,4793,19.037028024214
*F,TIIE28 IRS,370817,4794,19.040272939240
*F,TIIE28 IRS,370818,4795,19.043517934984
*F,TIIE28 IRS,370819,4796,19.046763523703
*F,TIIE28 IRS,370820,4797,19.050009705300
*F,TIIE28 IRS,370821,4798,19.053256479679
*F,TIIE28 IRS,370822,4799,19.056503040890
*F,TIIE28 IRS,370823,4800,19.059751293376
*F,TIIE28 IRS,370824,4801,19.063000358531
*F,TIIE28 IRS,370825,4802,19.066249503063
*F,TIIE28 IRS,370826,4803,19.069499239889
*F,TIIE28 IRS,370827,4804,19.072749568912
*F,TIIE28 IRS,370828,4805,19.076000490035
*F,TIIE28 IRS,370829,4806,19.079251196270
*F,TIIE28 IRS,370830,4807,19.082503594512
*F,TIIE28 IRS,370831,4808,19.085756805025
*F,TIIE28 IRS,370901,4809,19.089010093570
*F,TIIE28 IRS,370902,4810,19.092263973726
*F,TIIE28 IRS,370903,4811,19.095518445395
*F,TIIE28 IRS,370904,4812,19.098773508480
*F,TIIE28 IRS,370905,4813,19.102028354955
*F,TIIE28 IRS,370906,4814,19.105284894166
*F,TIIE28 IRS,370907,4815,19.108542245247
*F,TIIE28 IRS,370908,4816,19.111799673014
*F,TIIE28 IRS,370909,4817,19.115057691706
*F,TIIE28 IRS,370910,4818,19.118316301225
*F,TIIE28 IRS,370911,4819,19.121575501472
*F,TIIE28 IRS,370912,4820,19.124834483386
*F,TIIE28 IRS,370913,4821,19.128095158763
*F,TIIE28 IRS,370914,4822,19.131356645605
*F,TIIE28 IRS,370915,4823,19.134618207784
*F,TIIE28 IRS,370916,4824,19.137880360200
*F,TIIE28 IRS,370917,4825,19.141143102755
*F,TIIE28 IRS,370918,4826,19.144406435348
*F,TIIE28 IRS,370919,4827,19.147669547882
*F,TIIE28 IRS,370920,4828,19.150934354601
*F,TIIE28 IRS,370921,4829,19.154199972381
*F,TIIE28 IRS,370922,4830,19.157465664146
*F,TIIE28 IRS,370923,4831,19.160731945457
*F,TIIE28 IRS,370924,4832,19.163998816214
*F,TIIE28 IRS,370925,4833,19.167266276320
*F,TIIE28 IRS,370926,4834,19.170533514636
*F,TIIE28 IRS,370927,4835,19.173802447859
*F,TIIE28 IRS,370928,4836,19.177072191733
*F,TIIE28 IRS,370929,4837,19.180342008239
*F,TIIE28 IRS,370930,4838,19.183612413598
*F,TIIE28 IRS,371001,4839,19.186883407709
*F,TIIE28 IRS,371002,4840,19.190154990474
*F,TIIE28 IRS,371003,4841,19.193426349718
*F,TIIE28 IRS,371004,4842,19.196699404587
*F,TIIE28 IRS,371005,4843,19.199973269695
*F,TIIE28 IRS,371006,4844,19.203247206079
*F,TIIE28 IRS,371007,4845,19.206521730620
*F,TIIE28 IRS,371008,4846,19.209796843216
*F,TIIE28 IRS,371009,4847,19.213072543770
*F,TIIE28 IRS,371010,4848,19.216348019069
*F,TIIE28 IRS,371011,4849,19.219625190708
*F,TIIE28 IRS,371012,4850,19.222903172171
*F,TIIE28 IRS,371013,4851,19.226181223553
*F,TIIE28 IRS,371014,4852,19.229459862391
*F,TIIE28 IRS,371015,4853,19.232739088587
*F,TIIE28 IRS,371016,4854,19.236018902040
*F,TIIE28 IRS,371017,4855,19.239298488503
*F,TIIE28 IRS,371018,4856,19.242579772017
*F,TIIE28 IRS,371019,4857,19.245861864939
*F,TIIE28 IRS,371020,4858,19.249144026418
*F,TIIE28 IRS,371021,4859,19.252426774652
*F,TIIE28 IRS,371022,4860,19.255710109542
*F,TIIE28 IRS,371023,4861,19.258994030986
*F,TIIE28 IRS,371024,4862,19.262277723703
*F,TIIE28 IRS,371025,4863,19.265563114179
*F,TIIE28 IRS,371026,4864,19.268849313643
*F,TIIE28 IRS,371027,4865,19.272135580301
*F,TIIE28 IRS,371028,4866,19.275422433010
*F,TIIE28 IRS,371029,4867,19.278709871669
*F,TIIE28 IRS,371030,4868,19.281997896179
*F,TIIE28 IRS,371031,4869,19.285285690220
*F,TIIE28 IRS,371101,4870,19.288575182727
*F,TIIE28 IRS,371102,4871,19.291865483797
*F,TIIE28 IRS,371103,4872,19.295155850696
*F,TIIE28 IRS,371104,4873,19.298446802940
*F,TIIE28 IRS,371105,4874,19.301738340427
*F,TIIE28 IRS,371106,4875,19.305030463056
*F,TIIE28 IRS,371107,4876,19.308322353473
*F,TIIE28 IRS,371108,4877,19.311615943058
*F,TIIE28 IRS,371109,4878,19.314910340782
*F,TIIE28 IRS,371110,4879,19.318204802966
*F,TIIE28 IRS,371111,4880,19.321499849785
*F,TIIE28 IRS,371112,4881,19.324795481137
*F,TIIE28 IRS,371113,4882,19.328091696920
*F,TIIE28 IRS,371114,4883,19.331387678746
*F,TIIE28 IRS,371115,4884,19.334685360439
*F,TIIE28 IRS,371116,4885,19.337983849843
*F,TIIE28 IRS,371117,4886,19.341282402335
*F,TIIE28 IRS,371118,4887,19.344581538750
*F,TIIE28 IRS,371119,4888,19.347881258985
*F,TIIE28 IRS,371120,4889,19.351181562939
*F,TIIE28 IRS,371121,4890,19.354481631186
*F,TIIE28 IRS,371122,4891,19.357783399998
*F,TIIE28 IRS,371123,4892,19.361085976088
*F,TIIE28 IRS,371124,4893,19.364388613893
*F,TIIE28 IRS,371125,4894,19.367691834905
*F,TIIE28 IRS,371126,4895,19.370995639022
*F,TIIE28 IRS,371127,4896,19.374300026142
*F,TIIE28 IRS,371128,4897,19.377604175804
*F,TIIE28 IRS,371129,4898,19.380910026724
*F,TIIE28 IRS,371130,4899,19.384216684488
*F,TIIE28 IRS,371201,4900,19.387523402590
*F,TIIE28 IRS,371202,4901,19.390830703181
*F,TIIE28 IRS,371203,4902,19.394138586159
*F,TIIE28 IRS,371204,4903,19.397447051420
*F,TIIE28 IRS,371205,4904,19.400755277471
*F,TIIE28 IRS,371206,4905,19.404065205468
*F,TIIE28 IRS,371207,4906,19.407375939873
*F,TIIE28 IRS,371208,4907,19.410686733237
*F,TIIE28 IRS,371209,4908,19.413998108369
*F,TIIE28 IRS,371210,4909,19.417310065166
*F,TIIE28 IRS,371211,4910,19.420622603524
*F,TIIE28 IRS,371212,4911,19.423934900917
*F,TIIE28 IRS,371213,4912,19.427248900942
*F,TIIE28 IRS,371214,4913,19.430563706934
*F,TIIE28 IRS,371215,4914,19.433878570504
*F,TIIE28 IRS,371216,4915,19.437194015118
*F,TIIE28 IRS,371217,4916,19.440510040672
*F,TIIE28 IRS,371218,4917,19.443826647063
*F,TIIE28 IRS,371219,4918,19.447143010730
*F,TIIE28 IRS,371220,4919,19.450461077712
*F,TIIE28 IRS,371221,4920,19.453779950218
*F,TIIE28 IRS,371222,4921,19.457098878917
*F,TIIE28 IRS,371223,4922,19.460418387934
*F,TIIE28 IRS,371224,4923,19.463738477163
*F,TIIE28 IRS,371225,4924,19.467059146502
*F,TIIE28 IRS,371226,4925,19.470379571354
*F,TIIE28 IRS,371227,4926,19.473701700203
*F,TIIE28 IRS,371228,4927,19.477024634129
*F,TIIE28 IRS,371229,4928,19.480347622860
*F,TIIE28 IRS,371230,4929,19.483671191179
*F,TIIE28 IRS,371231,4930,19.486995338981
*F,TIIE28 IRS,380101,4931,19.490320066161
*F,TIIE28 IRS,380102,4932,19.493644547091
*F,TIIE28 IRS,380103,4933,19.496970732693
*F,TIIE28 IRS,380104,4934,19.500297722924
*F,TIIE28 IRS,380105,4935,19.503624766570
*F,TIIE28 IRS,380106,4936,19.506952389070
*F,TIIE28 IRS,380107,4937,19.510280590320
*F,TIIE28 IRS,380108,4938,19.513609370215
*F,TIIE28 IRS,380109,4939,19.516937902093
*F,TIIE28 IRS,380110,4940,19.520268139315
*F,TIIE28 IRS,380111,4941,19.523599180715
*F,TIIE28 IRS,380112,4942,19.526930274136
*F,TIIE28 IRS,380113,4943,19.530261945676
*F,TIIE28 IRS,380114,4944,19.533594195229
*F,TIIE28 IRS,380115,4945,19.536927022690
*F,TIIE28 IRS,380116,4946,19.540259600365
*F,TIIE28 IRS,380117,4947,19.543593884054
*F,TIIE28 IRS,380118,4948,19.546928971464
*F,TIIE28 IRS,380119,4949,19.550264109500
*F,TIIE28 IRS,380120,4950,19.553599824916
*F,TIIE28 IRS,380121,4951,19.556936117605
*F,TIIE28 IRS,380122,4952,19.560272987463
*F,TIIE28 IRS,380123,4953,19.563609605763
*F,TIIE28 IRS,380124,4954,19.566947930742
*F,TIIE28 IRS,380125,4955,19.570287058984
*F,TIIE28 IRS,380126,4956,19.573626236453
*F,TIIE28 IRS,380127,4957,19.576965990560
*F,TIIE28 IRS,380128,4958,19.580306321198
*F,TIIE28 IRS,380129,4959,19.583647228261
*F,TIIE28 IRS,380130,4960,19.586987881991
*F,TIIE28 IRS,380131,4961,19.590330243064
*F,TIIE28 IRS,380201,4962,19.593673406936
*F,TIIE28 IRS,380202,4963,19.597016618635
*F,TIIE28 IRS,380203,4964,19.600360406226
*F,TIIE28 IRS,380204,4965,19.603704769603
*F,TIIE28 IRS,380205,4966,19.607049708659
*F,TIIE28 IRS,380206,4967,19.610394392604
*F,TIIE28 IRS,380207,4968,19.613740784550
*F,TIIE28 IRS,380208,4969,19.617087978831
*F,TIIE28 IRS,380209,4970,19.620435219533
*F,TIIE28 IRS,380210,4971,19.623783035380
*F,TIIE28 IRS,380211,4972,19.627131426263
*F,TIIE28 IRS,380212,4973,19.630480392077
*F,TIIE28 IRS,380213,4974,19.633829100999
*F,TIIE28 IRS,380214,4975,19.637179518577
*F,TIIE28 IRS,380215,4976,19.640530738021
*F,TIIE28 IRS,380216,4977,19.643882002480
*F,TIIE28 IRS,380217,4978,19.647233841331
*F,TIIE28 IRS,380218,4979,19.650586254467
*F,TIIE28 IRS,380219,4980,19.653939241781
*F,TIIE28 IRS,380220,4981,19.657291970420
*F,TIIE28 IRS,380221,4982,19.660646408366
*F,TIIE28 IRS,380222,4983,19.664001647707
*F,TIIE28 IRS,380223,4984,19.667356930652
*F,TIIE28 IRS,380224,4985,19.670712787234
*F,TIIE28 IRS,380225,4986,19.674069217347
*F,TIIE28 IRS,380226,4987,19.677426220881
*F,TIIE28 IRS,380227,4988,19.680782963954
*F,TIIE28 IRS,380228,4989,19.684141416982
*F,TIIE28 IRS,380301,4990,19.687500670930
*F,TIIE28 IRS,380302,4991,19.690859967068
*F,TIIE28 IRS,380303,4992,19.694219836086
*F,TIIE28 IRS,380304,4993,19.697580277876
*F,TIIE28 IRS,380305,4994,19.700941292328
*F,TIIE28 IRS,380306,4995,19.704302044530
*F,TIIE28 IRS,380307,4996,19.707664507332
*F,TIIE28 IRS,380308,4997,19.711027770575
*F,TIIE28 IRS,380309,4998,19.714391074591
*F,TIIE28 IRS,380310,4999,19.717754950726
*F,TIIE28 IRS,380311,5000,19.721119398870
*F,TIIE28 IRS,380312,5001,19.724484418915
*F,TIIE28 IRS,380313,5002,19.727849174918
*F,TIIE28 IRS,380314,5003,19.731215642161
*F,TIIE28 IRS,380315,5004,19.734582909363
*F,TIIE28 IRS,380316,5005,19.737950215919
*F,TIIE28 IRS,380317,5006,19.741318093829
*F,TIIE28 IRS,380318,5007,19.744686542984
*F,TIIE28 IRS,380319,5008,19.748055563274
*F,TIIE28 IRS,380320,5009,19.751424317727
*F,TIIE28 IRS,380321,5010,19.754794784056
*F,TIIE28 IRS,380322,5011,19.758166049859
*F,TIIE28 IRS,380323,5012,19.761537353593
*F,TIIE28 IRS,380324,5013,19.764909227914
*F,TIIE28 IRS,380325,5014,19.768281672711
*F,TIIE28 IRS,380326,5015,19.771654687874
*F,TIIE28 IRS,380327,5016,19.775027435402
*F,TIIE28 IRS,380328,5017,19.778401895439
*F,TIIE28 IRS,380329,5018,19.781777154462
*F,TIIE28 IRS,380330,5019,19.785152449989
*F,TIIE28 IRS,380331,5020,19.788528315332
*F,TIIE28 IRS,380401,5021,19.791904750380
*F,TIIE28 IRS,380402,5022,19.795281755022
*F,TIIE28 IRS,380403,5023,19.798658490227
*F,TIIE28 IRS,380404,5024,19.802036938570
*F,TIIE28 IRS,380405,5025,19.805416185407
*F,TIIE28 IRS,380406,5026,19.808795467319
*F,TIIE28 IRS,380407,5027,19.812175318273
*F,TIIE28 IRS,380408,5028,19.815555738156
*F,TIIE28 IRS,380409,5029,19.818936726857
*F,TIIE28 IRS,380410,5030,19.822317444318
*F,TIIE28 IRS,380411,5031,19.825699875542
*F,TIIE28 IRS,380412,5032,19.829083104764
*F,TIIE28 IRS,380413,5033,19.832466367630
*F,TIIE28 IRS,380414,5034,19.835850198758
*F,TIIE28 IRS,380415,5035,19.839234598037
*F,TIIE28 IRS,380416,5036,19.842619565357
*F,TIIE28 IRS,380417,5037,19.846004259628
*F,TIIE28 IRS,380418,5038,19.849390668283
*F,TIIE28 IRS,380419,5039,19.852777874437
*F,TIIE28 IRS,380420,5040,19.856165112800
*F,TIIE28 IRS,380421,5041,19.859552918643
*F,TIIE28 IRS,380422,5042,19.862941291856
*F,TIIE28 IRS,380423,5043,19.866330232326
*F,TIIE28 IRS,380424,5044,19.869718897938
*F,TIIE28 IRS,380425,5045,19.873109278551
*F,TIIE28 IRS,380426,5046,19.876500456161
*F,TIIE28 IRS,380427,5047,19.879891664540
*F,TIIE28 IRS,380428,5048,19.883283439615
*F,TIIE28 IRS,380429,5049,19.886675781274
*F,TIIE28 IRS,380430,5050,19.890068689405
*F,TIIE28 IRS,380501,5051,19.893461320864
*F,TIIE28 IRS,380502,5052,19.896855667937
*F,TIIE28 IRS,380503,5053,19.900250811500
*F,TIIE28 IRS,380504,5054,19.903645984391
*F,TIIE28 IRS,380505,5055,19.907041723189
*F,TIIE28 IRS,380506,5056,19.910438027783
*F,TIIE28 IRS,380507,5057,19.913834898059
*F,TIIE28 IRS,380508,5058,19.917231489847
*F,TIIE28 IRS,380509,5059,19.920629797858
*F,TIIE28 IRS,380510,5060,19.924028901849
*F,TIIE28 IRS,380511,5061,19.927428033722
*F,TIIE28 IRS,380512,5062,19.930827730712
*F,TIIE28 IRS,380513,5063,19.934227992704
*F,TIIE28 IRS,380514,5064,19.937628819586
*F,TIIE28 IRS,380515,5065,19.941029366160
*F,TIIE28 IRS,380516,5066,19.944431629561
*F,TIIE28 IRS,380517,5067,19.947834688430
*F,TIIE28 IRS,380518,5068,19.951237773732
*F,TIIE28 IRS,380519,5069,19.954641423355
*F,TIIE28 IRS,380520,5070,19.958045637184
*F,TIIE28 IRS,380521,5071,19.961450415107
*F,TIIE28 IRS,380522,5072,19.964854910899
*F,TIIE28 IRS,380523,5073,19.968261124119
*F,TIIE28 IRS,380524,5074,19.971668132290
*F,TIIE28 IRS,380525,5075,19.975075165442
*F,TIIE28 IRS,380526,5076,19.978482762115
*F,TIIE28 IRS,380527,5077,19.981890922196
*F,TIIE28 IRS,380528,5078,19.985299645570
*F,TIIE28 IRS,380529,5079,19.988708084987
*F,TIIE28 IRS,380530,5080,19.992118242430
*F,TIIE28 IRS,380531,5081,19.995529194301
*F,TIIE28 IRS,380601,5082,19.998940169699
*F,TIIE28 IRS,380602,5083,20.002351707816
*F,TIIE28 IRS,380603,5084,20.005763808537
*F,TIIE28 IRS,380604,5085,20.009176471748
*F,TIIE28 IRS,380605,5086,20.012588849172
*F,TIIE28 IRS,380606,5087,20.016002945215
*F,TIIE28 IRS,380607,5088,20.019417835161
*F,TIIE28 IRS,380608,5089,20.022832747176
*F,TIIE28 IRS,380609,5090,20.026248221103
*F,TIIE28 IRS,380610,5091,20.029664256828
*F,TIIE28 IRS,380611,5092,20.033080854234
*F,TIIE28 IRS,380612,5093,20.036497164023
*F,TIIE28 IRS,380613,5094,20.039915193017
*F,TIIE28 IRS,380614,5095,20.043334015387
*F,TIIE28 IRS,380615,5096,20.046752858363
*F,TIIE28 IRS,380616,5097,20.050172262443
*F,TIIE28 IRS,380617,5098,20.053592227509
*F,TIIE28 IRS,380618,5099,20.057012753445
*F,TIIE28 IRS,380619,5100,20.060432989928
*F,TIIE28 IRS,380620,5101,20.063854946202
*F,TIIE28 IRS,380621,5102,20.067277695318
*F,TIIE28 IRS,380622,5103,20.070700463576
*F,TIIE28 IRS,380623,5104,20.074123792122
*F,TIIE28 IRS,380624,5105,20.077547680842
*F,TIIE28 IRS,380625,5106,20.080972129617
*F,TIIE28 IRS,380626,5107,20.084396287100
*F,TIIE28 IRS,380627,5108,20.087822164953
*F,TIIE28 IRS,380628,5109,20.091248835113
*F,TIIE28 IRS,380629,5110,20.094675522945
*F,TIIE28 IRS,380630,5111,20.098102770249
*F,TIIE28 IRS,380701,5112,20.101530576907
*F,TIIE28 IRS,380702,5113,20.104958942804
*F,TIIE28 IRS,380703,5114,20.108387015565
*F,TIIE28 IRS,380704,5115,20.111816809272
*F,TIIE28 IRS,380705,5116,20.115247394746
*F,TIIE28 IRS,380706,5117,20.118677996420
*F,TIIE28 IRS,380707,5118,20.122109156745
*F,TIIE28 IRS,380708,5119,20.125540875603
*F,TIIE28 IRS,380709,5120,20.128973152877
*F,TIIE28 IRS,380710,5121,20.132405135170
*F,TIIE28 IRS,380711,5122,20.135838838980
*F,TIIE28 IRS,380712,5123,20.139273334013
*F,TIIE28 IRS,380713,5124,20.142707843770
*F,TIIE28 IRS,380714,5125,20.146142911353
*F,TIIE28 IRS,380715,5126,20.149578536644
*F,TIIE28 IRS,380716,5127,20.153014719524
*F,TIIE28 IRS,380717,5128,20.156450605575
*F,TIIE28 IRS,380718,5129,20.159888213710
*F,TIIE28 IRS,380719,5130,20.163326612520
*F,TIIE28 IRS,380720,5131,20.166765024575
*F,TIIE28 IRS,380721,5132,20.170203993627
*F,TIIE28 IRS,380722,5133,20.173643519558
*F,TIIE28 IRS,380723,5134,20.177083602248
*F,TIIE28 IRS,380724,5135,20.180523386257
*F,TIIE28 IRS,380725,5136,20.183964892912
*F,TIIE28 IRS,380726,5137,20.187407189690
*F,TIIE28 IRS,380727,5138,20.190849498230
*F,TIIE28 IRS,380728,5139,20.194292362936
*F,TIIE28 IRS,380729,5140,20.197735783687
*F,TIIE28 IRS,380730,5141,20.201179760364
*F,TIIE28 IRS,380731,5142,20.204623436503
*F,TIIE28 IRS,380801,5143,20.208068835847
*F,TIIE28 IRS,380802,5144,20.211515024758
*F,TIIE28 IRS,380803,5145,20.214961223945
*F,TIIE28 IRS,380804,5146,20.218407978461
*F,TIIE28 IRS,380805,5147,20.221855288185
*F,TIIE28 IRS,380806,5148,20.225303152998
*F,TIIE28 IRS,380807,5149,20.228750715414
*F,TIIE28 IRS,380808,5150,20.232200001588
*F,TIIE28 IRS,380809,5151,20.235650076770
*F,TIIE28 IRS,380810,5152,20.239100160738
*F,TIIE28 IRS,380811,5153,20.242550799194
*F,TIIE28 IRS,380812,5154,20.246001992018
*F,TIIE28 IRS,380813,5155,20.249453739089
*F,TIIE28 IRS,380814,5156,20.252905181901
*F,TIIE28 IRS,380815,5157,20.256358349019
*F,TIIE28 IRS,380816,5158,20.259812304582
*F,TIIE28 IRS,380817,5159,20.263266267438
*F,TIIE28 IRS,380818,5160,20.266720783937
*F,TIIE28 IRS,380819,5161,20.270175853960
*F,TIIE28 IRS,380820,5162,20.273631477384
*F,TIIE28 IRS,380821,5163,20.277086794684
*F,TIIE28 IRS,380822,5164,20.280543836833
*F,TIIE28 IRS,380823,5165,20.284001666860
*F,TIIE28 IRS,380824,5166,20.287459502682
*F,TIIE28 IRS,380825,5167,20.290917891300
*F,TIIE28 IRS,380826,5168,20.294376832593
*F,TIIE28 IRS,380827,5169,20.297836326438
*F,TIIE28 IRS,380828,5170,20.301295512289
*F,TIIE28 IRS,380829,5171,20.304756423530
*F,TIIE28 IRS,380830,5172,20.308218122076
*F,TIIE28 IRS,380831,5173,20.311679824916
*F,TIIE28 IRS,380901,5174,20.315142079700
*F,TIIE28 IRS,380902,5175,20.318604886306
*F,TIIE28 IRS,380903,5176,20.322068244613
*F,TIIE28 IRS,380904,5177,20.325531293051
*F,TIIE28 IRS,380905,5178,20.328996067414
*F,TIIE28 IRS,380906,5179,20.332461628507
*F,TIIE28 IRS,380907,5180,20.335927192390
*F,TIIE28 IRS,380908,5181,20.339393307360
*F,TIIE28 IRS,380909,5182,20.342859973296
*F,TIIE28 IRS,380910,5183,20.346327190074
*F,TIIE28 IRS,380911,5184,20.349794095108
*F,TIIE28 IRS,380912,5185,20.353262726599
*F,TIIE28 IRS,380913,5186,20.356732144238
*F,TIIE28 IRS,380914,5187,20.360201563158
*F,TIIE28 IRS,380915,5188,20.363671532307
*F,TIIE28 IRS,380916,5189,20.367142051560
*F,TIIE28 IRS,380917,5190,20.370613120795
*F,TIIE28 IRS,380918,5191,20.374083876405
*F,TIIE28 IRS,380919,5192,20.377556358997
*F,TIIE28 IRS,380920,5193,20.381029627154
*F,TIIE28 IRS,380921,5194,20.384502895080
*F,TIIE28 IRS,380922,5195,20.387976712371
*F,TIIE28 IRS,380923,5196,20.391451078901
*F,TIIE28 IRS,380924,5197,20.394925994547
*F,TIIE28 IRS,380925,5198,20.398400594686
*F,TIIE28 IRS,380926,5199,20.401876922327
*F,TIIE28 IRS,380927,5200,20.405354034945
*F,TIIE28 IRS,380928,5201,20.408831145816
*F,TIIE28 IRS,380929,5202,20.412308805183
*F,TIIE28 IRS,380930,5203,20.415787012922
*F,TIIE28 IRS,381001,5204,20.419265768907
*F,TIIE28 IRS,381002,5205,20.422744207497
*F,TIIE28 IRS,381003,5206,20.426224374106
*F,TIIE28 IRS,381004,5207,20.429705325100
*F,TIIE28 IRS,381005,5208,20.433186272827
*F,TIIE28 IRS,381006,5209,20.436667768177
*F,TIIE28 IRS,381007,5210,20.440149811027
*F,TIIE28 IRS,381008,5211,20.443632401249
*F,TIIE28 IRS,381009,5212,20.447114672186
*F,TIIE28 IRS,381010,5213,20.450598671653
*F,TIIE28 IRS,381011,5214,20.454083454907
*F,TIIE28 IRS,381012,5215,20.457568233372
*F,TIIE28 IRS,381013,5216,20.461053558585
*F,TIIE28 IRS,381014,5217,20.464539430418
*F,TIIE28 IRS,381015,5218,20.468025848748
*F,TIIE28 IRS,381016,5219,20.471511945897
*F,TIIE28 IRS,381017,5220,20.474999772083
*F,TIIE28 IRS,381018,5221,20.478488381456
*F,TIIE28 IRS,381019,5222,20.481976984512
*F,TIIE28 IRS,381020,5223,20.485466133434
*F,TIIE28 IRS,381021,5224,20.488955828097
*F,TIIE28 IRS,381022,5225,20.492446068374
*F,TIIE28 IRS,381023,5226,20.495935985573
*F,TIIE28 IRS,381024,5227,20.499427632311
*F,TIIE28 IRS,381025,5228,20.502920061629
*F,TIIE28 IRS,381026,5229,20.506412483100
*F,TIIE28 IRS,381027,5230,20.509905449552
*F,TIIE28 IRS,381028,5231,20.513398960860
*F,TIIE28 IRS,381029,5232,20.516893016897
*F,TIIE28 IRS,381030,5233,20.520386747952
*F,TIIE28 IRS,381031,5234,20.523882209044
*F,TIIE28 IRS,381101,5235,20.527378452107
*F,TIIE28 IRS,381102,5236,20.530874685787
*F,TIIE28 IRS,381103,5237,20.534371463561
*F,TIIE28 IRS,381104,5238,20.537868785300
*F,TIIE28 IRS,381105,5239,20.541366650877
*F,TIIE28 IRS,381106,5240,20.544864189568
*F,TIIE28 IRS,381107,5241,20.548363458788
*F,TIIE28 IRS,381108,5242,20.551863509364
*F,TIIE28 IRS,381109,5243,20.555363549019
*F,TIIE28 IRS,381110,5244,20.558864131874
*F,TIIE28 IRS,381111,5245,20.562365257802
*F,TIIE28 IRS,381112,5246,20.565866926673
*F,TIIE28 IRS,381113,5247,20.569368266748
*F,TIIE28 IRS,381114,5248,20.572871337839
